Series,NFCI_Contribution,NFCI_Group,ANFCI_Contribution,ANFCI_Group
"1-month Asset-backed/Financial commercial paper spread",-0.00898046615503039,Other Negative,0.00273904429191891,All Positive
"1-month Merrill Lynch Options Volatility Expectations (MOVE)",-0.0513744445774063,1-month Merrill Lynch Options Volatility Expectations (MOVE),-0.0196191167558242,1-month Merrill Lynch Options Volatility Expectations (MOVE)
"1-month Nonfinancial commercial paper A2P2/AA credit spread",-0.00887617057689193,Other Negative,0.00405634696394924,All Positive
"1-year/1-month LIBOR spread",-0.00266474695432564,Other Negative,0.00027309136997069,All Positive
"10-year Constant Maturity Treasury yield",-0.00282643633278276,Other Negative,0.000411418546837195,All Positive
"10-year Interest Rate Swap/Treasury yield spread",-0.018005313122165,Other Negative,-0.0148929456815312,10-year Interest Rate Swap/Treasury yield spread
"10-year/2-year Treasury yield spread",-0.00257630540123915,Other Negative,0.00432440852995933,All Positive
"2-year Interest Rate Swap/Treasury yield spread",-0.0317881759998645,Other Negative,-0.00740879649680019,Other Negative
"2-year/3-month Treasury yield spread",-0.00247444239263019,Other Negative,-0.00101465853935636,Other Negative
"20-year Treasury/State & Local Government 20-year General Obligation Bond yield spread",-0.0125520068850929,Other Negative,-0.00169650645356697,Other Negative
"3-month Eurodollar spread (LIBID-Treasury)",-0.0334919913995994,Other Negative,-0.0323390917500505,3-month Eurodollar spread (LIBID-Treasury)
"3-month Eurodollar, 10-year/3-month swap, 2-year and 10-year Treasury Options and Futures Open Interest",0.00378923099062807,All Positive,0.00411564257523202,All Positive
"3-month Financial commercial paper/Treasury bill spread",-0.00447067752763512,Other Negative,-0.00537200100938219,Other Negative
"3-month Merrill Lynch Swaption Volatility Expectations (SMOVE)",-0.0427132381257423,Other Negative,-0.00830824426020845,Other Negative
"3-month Overnight Indexed Swap (OIS)/Treasury yield spread",-0.00354434494534856,Other Negative,0.00117297611920037,All Positive
"3-month TED spread (LIBOR-Treasury)",-0.0432995945626345,Other Negative,-0.0992312713678415,3-month TED spread (LIBOR-Treasury)
"3-month/1-week AA Financial commercial paper spread",-0.00558109660075557,Other Negative,0.00197580458624778,All Positive
"3-month/1-week Treasury Repo spread",-0.00275340611448032,Other Negative,9.22474588951983e-05,All Positive
"30-year Conforming Mortgage/10-year Treasury yield spread",-0.0031538854370716,Other Negative,0.000871513483110915,All Positive
"30-year Jumbo/Conforming fixed rate mortgage spread",-0.0258494043138701,Other Negative,-0.00375869791377131,Other Negative
"Agency MBS Repo Delivery Failures Rate",-0.00362920119029629,Other Negative,0.00106819684572317,All Positive
"Agency Repo Delivery Failures Rate",-0.00406588572508603,Other Negative,0.000711908949896157,All Positive
"American Bankers Association Value of Delinquent Consumer Loans/Total Loans",-0.00287389007532944,Other Negative,0.000327079794496479,All Positive
"American Bankers Association Value of Delinquent Credit Card Loans/Total Loans",-0.00286191415717381,Other Negative,0.000320834611280999,All Positive
"American Bankers Association Value of Delinquent Home Equity Loans/Total Loans",-0.0028660369789071,Other Negative,0.000325221458596637,All Positive
