Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
01/08/1971,0.644748288151685,0.538175429968836,0.668637094446268,-1.13688182263891,-1.88364176836854,-1.44132409384172
01/15/1971,0.678877958911428,0.565169538389401,0.700497596445449,-1.13971721555956,-1.91094918182853,-1.45885903603914
01/22/1971,0.719936830221187,0.614812829323167,0.739634544544086,-1.14341827135035,-1.93745014775388,-1.47463260252233
01/29/1971,0.765569456769647,0.684340280687281,0.78382494365137,-1.14835640512289,-1.96265781724305,-1.48825900642548
02/05/1971,0.813355901949976,0.767951420784576,0.83080112274436,-1.15496148088883,-1.98606805007048,-1.49941696593692
02/12/1971,0.859541674022198,0.854233669569917,0.87706847794274,-1.16374971082118,-2.00718114601603,-1.50786944214236
02/19/1971,0.901664741381055,0.931848363737192,0.920490445225998,-1.17530087880738,-2.02554825923029,-1.5134624446684
02/26/1971,0.939597245105231,0.993403030138108,0.961238019740945,-1.19023641170841,-2.04072500028573,-1.5161196254994
03/05/1971,0.975556537384993,1.0365078619122,1.00183054947858,-1.20918853713124,-2.05234231260599,-1.5158449222259
03/12/1971,1.01251517939547,1.062812867945,1.04549745421435,-1.23278543407476,-2.06007390279867,-1.51271601267373
03/19/1971,1.05428366367683,1.08074638443664,1.09622925830786,-1.26156634690684,-2.06371962635971,-1.50688402824453
03/26/1971,1.10555854209589,1.10619071175704,1.1586313449248,-1.29585259737175,-2.06314583119911,-1.49857315395509
04/02/1971,1.1684999688063,1.15509216632688,1.2346788679737,-1.33566796191097,-2.05836402774716,-1.48806141105868
04/09/1971,1.24350334812755,1.2427031546468,1.32422471013844,-1.3807978849215,-2.04943600860012,-1.47564354297544
04/16/1971,1.32695337560997,1.37468158109592,1.42313520486895,-1.43049917476108,-2.03663149538148,-1.46167313713015
04/23/1971,1.4117839992533,1.54463322373894,1.52367458033168,-1.4836733226575,-2.02027097326436,-1.44645905199567
04/30/1971,1.48864707683109,1.73354767335887,1.61582859727315,-1.53889038272555,-2.00077028695757,-1.430285755147
05/07/1971,1.546360787251,1.91142457507738,1.68797497006541,-1.59459507023538,-1.97862261523499,-1.41340425388007
05/14/1971,1.57181692818899,2.03896639896331,1.72679443274238,-1.64915611185876,-1.95438884264807,-1.39602336649696
05/21/1971,1.55691683353914,2.08351063688726,1.72410678814088,-1.70104421799689,-1.92858159898676,-1.37831180810378
05/28/1971,1.49990735737906,2.02643237849622,1.67808431752005,-1.74880221529568,-1.90166460288186,-1.36040721805192
06/04/1971,1.40465164223948,1.86038527723739,1.59270088906934,-1.79120802044491,-1.8740971962343,-1.34242139334596
