Yield_Date,Yield_3M,Yield_12M,Yield_36M,Yield_60M,Yield_120M
31-Jan-85,7.940756459,8.838270795,10.2540644,10.79809607,11.29138623
28-Feb-85,8.467904236,9.093004184,10.35698105,10.99828511,11.38496913
31-Mar-85,8.73927697,9.639358083,10.83383107,11.3465085,11.68313445
30-Apr-85,8.142278509,8.949178774,10.30815355,10.8683959,11.32773554
31-May-85,7.661620276,8.300612816,9.584639182,10.23385007,10.79313547
30-Jun-85,7.117974947,7.663976015,8.912758039,9.51480727,10.11043523
31-Jul-85,7.252685585,7.713483558,9.043007618,9.609108937,10.28883913
31-Aug-85,7.306287481,7.898212143,9.161660142,9.709042498,10.28793053
30-Sep-85,7.267512593,7.915632652,9.2279157,9.700671929,10.33181148
31-Oct-85,7.335841052,7.861762175,9.103609624,9.581837879,10.1941692
30-Nov-85,7.409374587,7.732823866,8.733584431,9.165974907,9.743805353
31-Dec-85,7.264124735,7.533935599,8.263162027,8.620113973,9.22282621
31-Jan-86,7.236793745,7.585619422,8.274349096,8.56575948,9.154319631
28-Feb-86,7.225997035,7.474936246,7.95801454,8.217494104,8.637896767
31-Mar-86,6.706976464,6.909811985,7.183060155,7.353621315,7.714607914
30-Apr-86,6.1882178,6.340699633,6.767629485,6.965466345,7.245294352
31-May-86,6.285651777,6.544526691,7.165703505,7.43638293,7.627361571
30-Jun-86,6.347280182,6.625740285,7.301771265,7.54290654,7.707223271
31-Jul-86,5.955876072,6.173149864,6.771072119,6.979530301,7.239438632
31-Aug-86,5.646068813,5.849843385,6.409913096,6.738558473,7.141504625
30-Sep-86,5.319162128,5.696803253,6.550547224,6.858562177,7.445771667
31-Oct-86,5.288488238,5.64444384,6.491867485,6.771317827,7.435553858
30-Nov-86,5.464032332,5.719892021,6.383861951,6.69380492,7.244535271
31-Dec-86,5.644060191,5.792918155,6.349916131,6.60127733,7.093360321
31-Jan-87,5.540661172,5.700103954,6.327459972,6.568173689,7.070502494
28-Feb-87,5.710783382,5.875664038,6.480816983,6.720228021,7.238273158
31-Mar-87,5.724806251,5.947547067,6.498234802,6.71806782,7.234704959
30-Apr-87,5.776289997,6.405907281,7.229117204,7.488870801,8.00060572
31-May-87,5.805061125,6.894296487,7.912981097,8.154918623,8.552343325
30-Jun-87,5.813999276,6.691919187,7.711508146,7.914595028,8.346869063
31-Jul-87,5.832164716,6.58321829,7.640071665,7.917588986,8.416292833
31-Aug-87,6.182782829,6.914052097,7.919469604,8.224652319,8.722502362
30-Sep-87,6.564433476,7.534819913,8.53555234,8.823599467,9.369982786
31-Oct-87,6.305515548,7.462469867,8.624255033,8.967021837,9.460673903
30-Nov-87,5.852069706,6.855279286,7.879891719,8.259887654,8.837651874
31-Dec-87,5.921593782,7.056712461,8.012987351,8.353960523,8.960967742
31-Jan-88,5.96468844,6.877959178,7.759153255,8.08358112,8.640056553
29-Feb-88,5.801540201,6.539411299,7.277031875,7.632147417,8.198466621
31-Mar-88,5.826073539,6.604141303,7.393845106,7.752741715,8.362990983
30-Apr-88,6.037972869,6.896286212,7.721523005,8.106112441,8.703760469
31-May-88,6.403711539,7.272597871,8.112367409,8.480160383,9.062764313
30-Jun-88,6.609876614,7.360650686,8.086370904,8.373337967,8.86489312
31-Jul-88,6.890135396,7.615333007,8.300846292,8.525355643,8.985265265
31-Aug-88,7.236765164,8.015794847,8.608340692,8.786742602,9.163497061
30-Sep-88,7.410892674,7.9395617,8.417690242,8.54131324,8.869952728
31-Oct-88,7.527147605,7.953322191,8.276448747,8.35796627,8.687500758
30-Nov-88,7.949938619,8.30474671,8.551343099,8.615700671,8.822390882
31-Dec-88,8.262451899,8.799692675,8.915188399,8.893634444,8.900009032
31-Jan-89,8.468801655,8.852040194,8.996816727,8.942319655,8.866444567
28-Feb-89,8.740179841,9.049448775,9.105972108,9.055449013,8.929894069
31-Mar-89,9.03963716,9.352339899,9.38092475,9.278599548,9.092639398
30-Apr-89,8.8628113,9.153707249,9.18547491,9.068530288,8.926271533
31-May-89,8.642227348,8.783020567,8.778103021,8.705865977,8.649811716
30-Jun-89,8.343272523,8.26749002,8.192679467,8.112712514,8.094378684
31-Jul-89,8.06306865,7.740246393,7.681270579,7.676096205,7.905510652
31-Aug-89,8.085769935,8.020295827,7.970922042,7.922899277,7.952786437
30-Sep-89,7.935527312,8.057393846,8.087878391,8.001948031,8.015602576
31-Oct-89,7.82349749,7.834050649,7.865537809,7.806130385,7.849417425
30-Nov-89,7.865942365,7.621297145,7.651624333,7.66474964,7.736636128
31-Dec-89,7.802218682,7.57665024,7.622629551,7.599338303,7.693883287
31-Jan-90,7.822053021,7.768594734,7.979314181,7.963120095,8.059221625
28-Feb-90,7.925332664,7.953219112,8.224391874,8.264486873,8.311092885
31-Mar-90,8.088464511,8.183324923,8.45415078,8.423984226,8.394463712
30-Apr-90,7.962533125,8.236498874,8.610164004,8.589271343,8.597506955
31-May-90,7.929109444,8.152096101,8.523208812,8.567047641,8.576889131
30-Jun-90,7.908078258,7.938748718,8.237684166,8.2709589,8.309506439
31-Jul-90,7.798350202,7.788362936,8.113644174,8.181405694,8.330491989
31-Aug-90,7.622308896,7.63350312,8.07615973,8.308899332,8.665260481
30-Sep-90,7.527375098,7.618507749,8.126689839,8.390382919,8.814505418
31-Oct-90,7.334405524,7.414432518,7.935667104,8.212631438,8.65371473
30-Nov-90,7.227809459,7.184547735,7.610022859,7.91825484,8.329525937
31-Dec-90,6.890756972,6.930597028,7.348764734,7.62872969,8.006229848
31-Jan-91,6.362518781,6.539857149,7.2772531,7.618588071,8.049647411
28-Feb-91,6.072563051,6.175920756,6.986331192,7.40784984,7.821033217
31-Mar-91,6.049093715,6.30268325,7.260527513,7.705693251,8.064612156
30-Apr-91,5.784823465,6.147827859,7.145694789,7.644377809,8.001765106
31-May-91,5.596793844,6.045002689,7.036750458,7.661055329,8.044722379
30-Jun-91,5.711034045,6.26507452,7.310120651,7.888018861,8.248804008
31-Jul-91,5.710223986,6.213893364,7.297088499,7.862607059,8.242709433
31-Aug-91,5.462805522,5.701753709,6.727748279,7.397979825,7.907113771
30-Sep-91,5.340478669,5.501420118,6.433867381,7.113838762,7.668692256
31-Oct-91,5.114455938,5.268775011,6.169188193,6.854145347,7.590320675
30-Nov-91,4.665706925,4.836480112,5.855465114,6.616201894,7.523516174
31-Dec-91,4.165001399,4.336284613,5.35661762,6.199863498,7.222879727
31-Jan-92,3.890557314,4.114872576,5.366724776,6.26640276,7.142591896
29-Feb-92,3.933821507,4.249598301,5.691939963,6.601927341,7.457653992
31-Mar-92,4.120776132,4.590523861,6.147939586,6.955080166,7.614328796
30-Apr-92,3.823620716,4.261530141,5.900489712,6.810556317,7.584103315
31-May-92,3.704474782,4.154123597,5.791171023,6.722255605,7.498206542
30-Jun-92,3.72980562,4.129782185,5.573169981,6.512000591,7.382331511
31-Jul-92,3.267980698,3.569264942,4.891515971,5.874877516,7.019910235
31-Aug-92,3.188798064,3.446881297,4.710530143,5.629078803,6.746216644
30-Sep-92,2.959793854,3.163900077,4.404649166,5.423231861,6.58294762
31-Oct-92,2.926078336,3.280629536,4.627380048,5.643950559,6.750675684
30-Nov-92,3.197118004,3.655096822,5.124947052,6.073355588,7.005814579
31-Dec-92,3.281519263,3.684426333,5.196871474,6.107452842,6.868889128
31-Jan-93,3.062163451,3.47240878,4.919179199,5.870556531,6.714015741
28-Feb-93,2.983986484,3.362495492,4.564406247,5.459253792,6.381738984
31-Mar-93,3.004889904,3.309430668,4.385823357,5.219967379,6.074117813
30-Apr-93,2.921685711,3.222062546,4.288782929,5.161500587,6.085781152
31-May-93,3.015566511,3.339738794,4.387946458,5.222259711,6.14998815
30-Jun-93,3.133848031,3.51013737,4.509828004,5.229658404,6.055909712
31-Jul-93,3.100659497,3.449247834,4.408914847,5.102200984,5.889118454
31-Aug-93,3.080252798,3.418427309,4.343832973,5.036005916,5.753895688
30-Sep-93,2.998573146,3.331654106,4.145007422,4.739398344,5.421285477
