Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial Leverage
1/5/1973,-0.326827,0.222042,-0.178862,-1.404597,1.281739,0.029778
1/12/1973,-0.245350,0.211210,-0.101153,-1.378303,1.380403,0.052481
1/19/1973,-0.131990,0.117603,0.010867,-1.354765,1.478635,0.076172
1/26/1973,0.013063,0.250472,0.157879,-1.336199,1.575353,0.100888
2/2/1973,0.184969,0.738880,0.334264,-1.320452,1.669312,0.126675
2/9/1973,0.368282,1.344323,0.526221,-1.313341,1.759677,0.153539
2/16/1973,0.547747,1.964818,0.716166,-1.307387,1.844998,0.181482
2/23/1973,0.711356,2.694988,0.891931,-1.303524,1.924652,0.210499
3/2/1973,0.843884,3.162535,1.036593,-1.298113,1.998213,0.240546
3/9/1973,0.937266,3.080972,1.141271,-1.290652,2.065382,0.271552
3/16/1973,0.990467,2.690831,1.203568,-1.278990,2.126474,0.303380
3/23/1973,1.014528,2.355392,1.233644,-1.262579,2.181650,0.335841
3/30/1973,1.019386,2.219705,1.240882,-1.240612,2.231372,0.368677
4/6/1973,1.006944,1.820949,1.227460,-1.215274,2.275783,0.401657
4/13/1973,0.989735,1.527528,1.207003,-1.186928,2.315435,0.434295
4/20/1973,0.970168,1.438404,1.182677,-1.156244,2.350384,0.466351
4/27/1973,0.953303,1.646163,1.160737,-1.125350,2.380708,0.497567
5/4/1973,0.932874,1.748883,1.135143,-1.092025,2.406124,0.527758
5/11/1973,0.909052,1.822091,1.108379,-1.062842,2.426589,0.556783
5/18/1973,0.879486,1.719067,1.076786,-1.029689,2.441390,0.584563
5/25/1973,0.848410,1.443427,1.045415,-0.993842,2.450482,0.611054
6/1/1973,0.822258,1.069098,1.019950,-0.951889,2.453894,0.636240
6/8/1973,0.809626,0.657278,1.009136,-0.903726,2.451813,0.660115
6/15/1973,0.819162,0.412252,1.020995,-0.847599,2.445145,0.682661
6/22/1973,0.857754,0.291502,1.062166,-0.783341,2.434562,0.703894
6/29/1973,0.930362,0.468558,1.136638,-0.710317,2.421177,0.723807
7/6/1973,1.026888,0.588974,1.235162,-0.631106,2.405777,0.742413
7/13/1973,1.149763,1.081394,1.357955,-0.544799,2.390000,0.759663
7/20/1973,1.283073,1.723749,1.489308,-0.452195,2.374380,0.775609
7/27/1973,1.421047,2.404426,1.623480,-0.355784,2.359644,0.790252
8/3/1973,1.546034,2.542192,1.742076,-0.254021,2.346078,0.803630
8/10/1973,1.656133,2.362611,1.845429,-0.155070,2.334110,0.815766
8/17/1973,1.751879,1.998601,1.931478,-0.052050,2.323523,0.826709
8/24/1973,1.839725,1.989197,2.008309,0.050697,2.314576,0.836506
8/31/1973,1.915026,2.071388,2.071256,0.153705,2.307565,0.845209
9/7/1973,1.972723,1.726370,2.115958,0.254626,2.302825,0.852870
9/14/1973,2.014224,1.687238,2.143860,0.352481,2.301371,0.859551
9/21/1973,2.037754,2.037526,2.153563,0.445537,2.303430,0.865337
9/28/1973,2.038043,2.494303,2.140414,0.531988,2.309293,0.870310
10/5/1973,2.000806,2.530376,2.091214,0.609735,2.318860,0.874586
10/12/1973,1.945545,2.400744,2.023262,0.678303,2.332148,0.878245
10/19/1973,1.870155,1.731157,1.937237,0.736252,2.348172,0.881464
10/26/1973,1.798334,1.119350,1.855874,0.782298,2.366451,0.884328
11/2/1973,1.738502,0.211406,1.788124,0.817676,2.386006,0.886930
11/9/1973,1.707751,-0.392094,1.750118,0.838728,2.406210,0.889321
11/16/1973,1.714121,-0.034132,1.750477,0.850784,2.425920,0.891536
11/23/1973,1.746482,0.828479,1.778187,0.852561,2.444598,0.893575
11/30/1973,1.783499,1.780830,1.812216,0.846452,2.461773,0.895404
