Group,Series,Dec 2021,2021:Q4
Labor,Employment,0.22,0.64
Labor,Labor force participation rate,0,0
Labor,Unemployment,-0.01,0.02
Labor,Weekly hours worked,0,0
Trade,Exports,-0.02,0.03
Trade,Imports,0.01,0.01
Real estate,Building permits,0,0
Real estate,Commercial construction,0,0
Real estate,Commercial leasing,0,0
Real estate,Condo sales,0,0
Real estate,Home sales,0,0
Real estate,Median condo price,0,0
Real estate,Median home price,0.01,0.01
Real estate,Net absorption CRE,0,0
Real estate,Nonoffice rents,0,0.01
Real estate,Office rents,0,0
Real estate,Ratio of property taxes collected to taxes levied,0,0
Real estate,Vacancy rate CRE,0,0
Income,City income tax,0,0
Income,Consumer expenditures,0,0
Income,DTE C&I customer count,0,0
Income,DTE residential customer count,0,0
Income,Gross metropolitan product,0,0
Income,Per capita income,0,0
