Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
01/08/1971,0.6451657385485,0.538684103779521,0.668985578779995,-1.13642130675738,-1.8812299599416,-1.4410787170762
01/15/1971,0.679298382055244,0.565892938528367,0.700854351376549,-1.13925079199965,-1.9085130976945,-1.45861358023094
01/22/1971,0.720354690682882,0.615746810660145,0.739994943819203,-1.1429505313037,-1.93499839998481,-1.47438732283186
01/29/1971,0.765980880105617,0.685430480616907,0.784185727795075,-1.14789265119014,-1.96019934085236,-1.48801426535872
02/05/1971,0.813759829290983,0.769113167939039,0.831161377607683,-1.1545074100176,-1.98361163392501,-1.49917316945292
02/12/1971,0.859941917064871,0.855373669462103,0.877431411121687,-1.16331108190807,-2.00473490342571,-1.50762697388731
02/19/1971,0.902069419426913,0.932883182738022,0.920862926975449,-1.17488319217247,-2.02311956301792,-1.51322163606878
02/26/1971,0.940017072083005,0.994275562202337,0.961628768799504,-1.18984463518564,-2.03832009545983,-1.51588076354797
03/05/1971,0.976001378212108,1.03719583749466,1.00224685113372,-1.20882683085915,-2.04996622270445,-1.51560826885157
03/12/1971,1.01299351291967,1.0633219423104,1.04594461266213,-1.23245674095685,-2.05773025325319,-1.5124818156291
03/19/1971,1.0548002981267,1.08111086504065,1.09670855052771,-1.26127203927144,-2.06141046469364,-1.50665250143008
03/26/1971,1.10611267821957,1.10647374160422,1.15913814601269,-1.29559229373778,-2.06087109299979,-1.49834442718088
04/02/1971,1.16908493948167,1.15537546048644,1.23520277955233,-1.33543966177711,-2.05612163759796,-1.48783548651099
04/09/1971,1.24410705042283,1.24307294767463,1.32475024206795,-1.38059782024472,-2.04722152970411,-1.47542029390109
04/16/1971,1.32755994906656,1.37520675765273,1.42364415690478,-1.43032305606746,-2.03443866334824,-1.46145229063857
04/23/1971,1.41237728089662,1.54534337152135,1.52414976173516,-1.48351699156374,-2.01809181177798,-1.44624024200585
04/30/1971,1.48921417190979,1.73442111696362,1.61625753822587,-1.53875056538989,-1.99859561690278,-1.43006859065626
05/07/1971,1.54689642152747,1.91238889547371,1.68835410930431,-1.59446971830434,-1.97644274759597,-1.41318836459007
05/14/1971,1.57232752009894,2.03991837390345,1.72713250998928,-1.64904444914333,-1.95219391142867,-1.39580844364779
05/21/1971,1.55741852131962,2.0843552586985,1.72442252917925,-1.7009465114683,-1.92636221720445,-1.37809763090709
